Image,Side,File,Blocks,RWO
"480ZSYSD.IMD",2,"BASIC6G2.COM",27.125,"",0
"480ZSYSD.IMD",2,"BASICS.COM",14,"",0
"480ZSYSD.IMD",2,"BASICSG.COM",16.875,"",0
"480ZSYSD.IMD",2,"BASICSG2.COM",20.625,"",0
"480ZSYSD.IMD",2,"CAT.BAS",.5,"",0
"480ZSYSD.IMD",2,"CODE.BAS",1.875,"",0
"480ZSYSD.IMD",2,"MEMBER.BAS",12,"",0
"480ZSYSD.IMD",2,"MEMBER.RAN",9.5,"",0

"480ZSYSQ.IMD",1,"$TABLES.MAT",7.25,"",0
"480ZSYSQ.IMD",1,"BASIC.COM",11.125,"R",0
"480ZSYSQ.IMD",1,"CCP.SPR",3.25,"R",0
"480ZSYSQ.IMD",1,"CONFIG.COM",6.5,"R",0
"480ZSYSQ.IMD",1,"COPYFILE.COM",4,"R",0
"480ZSYSQ.IMD",1,"CRASH.BAS",14.125,"",0
"480ZSYSQ.IMD",1,"D130984A.   ",0,"R",0
"480ZSYSQ.IMD",1,"DDT.COM",4.75,"R",0
"480ZSYSQ.IMD",1,"FASTCOPY.COM",6.5,"R",0
"480ZSYSQ.IMD",1,"FILEX.COM",6.5,"R",0
"480ZSYSQ.IMD",1,"FORMAT.COM",6,"R",0
"480ZSYSQ.IMD",1,"LIST.BAS",.5,"R",0
"480ZSYSQ.IMD",1,"LOAD.COM",1.75,"R",0
"480ZSYSQ.IMD",1,"LOADSD.COM",1.5,"R",0
"480ZSYSQ.IMD",1,"MOVCPM.COM",12,"R",0
"480ZSYSQ.IMD",1,"NDOS.SPR",3.75,"R",0
"480ZSYSQ.IMD",1,"NET.COM",1.5,"R",0
"480ZSYSQ.IMD",1,"PIP.COM",7.5,"R",0
"480ZSYSQ.IMD",1,"RAMTEST.COM",2.75,"R",0
"480ZSYSQ.IMD",1,"RELEASE.PRN",3.375,"R",0
"480ZSYSQ.IMD",1,"SETNET.COM",3.75,"R",0
"480ZSYSQ.IMD",1,"STAT.COM",5.125,"R",0
"480ZSYSQ.IMD",1,"SUBMIT.COM",1.25,"R",0
"480ZSYSQ.IMD",1,"SYSGEN.COM",3.5,"R",0
"480ZSYSQ.IMD",1,"TURNKEY.COM",5,"R",0
"480ZSYSQ.IMD",1,"VERIFY.COM",5,"R",0
"480ZSYSQ.IMD",1,"XSUB.COM",.75,"R",0
"480ZSYSQ.IMD",2,"ASSEMBLE.BAT",.125,"",0
"480ZSYSQ.IMD",2,"BASICSG2.COM",2.25,"",0
"480ZSYSQ.IMD",2,"BASMOD.COM",15.125,"R",0
"480ZSYSQ.IMD",2,"BASMODG2.COM",6.125,"R",0
"480ZSYSQ.IMD",2,"BATCH.COM",1.25,"",0
"480ZSYSQ.IMD",2,"BATCH.REL",4.25,"",0
"480ZSYSQ.IMD",2,"COMP.C  ",2.5,"",0
"480ZSYSQ.IMD",2,"COMP.COM",5.5,"",0
"480ZSYSQ.IMD",2,"COMP.REL",1.75,"",0
"480ZSYSQ.IMD",2,"COMPILE.BAT",.125,"",0
"480ZSYSQ.IMD",2,"COPYALL.COM",1.5,"",0
"480ZSYSQ.IMD",2,"COPYALL.REL",.5,"",0
"480ZSYSQ.IMD",2,"ERQ.COM",.625,"",0
"480ZSYSQ.IMD",2,"ERQ.REL",1.5,"",0
"480ZSYSQ.IMD",2,"FF.COM",.125,"",0
"480ZSYSQ.IMD",2,"FF.REL",.5,"",0
"480ZSYSQ.IMD",2,"FF.ZSM",.75,"",0
"480ZSYSQ.IMD",2,"FNKEY.COM",2,"R",0
"480ZSYSQ.IMD",2,"GENHEX.COM",.75,"",0
"480ZSYSQ.IMD",2,"GENHEX.REL",1.75,"",0
"480ZSYSQ.IMD",2,"GO.COM",0,"",0
"480ZSYSQ.IMD",2,"GO.REL",.75,"",0
"480ZSYSQ.IMD",2,"HANGMAN.BAS",3.75,"",0
"480ZSYSQ.IMD",2,"HEADER.ZSM",2,"",0
"480ZSYSQ.IMD",2,"LISTVARS.COM",6.625,"R",0
"480ZSYSQ.IMD",2,"MISSIVE.COM",.375,"",0
"480ZSYSQ.IMD",2,"MISSIVE.REL",.875,"",0
"480ZSYSQ.IMD",2,"MISSIVE.ZSM",2.375,"",0
"480ZSYSQ.IMD",2,"NEWVARS.COM",6.5,"R",0
"480ZSYSQ.IMD",2,"PASSES.BAK",.375,"",0
"480ZSYSQ.IMD",2,"PASSES.DAT",.375,"",0
"480ZSYSQ.IMD",2,"PATCHER.COM",1.875,"",0
"480ZSYSQ.IMD",2,"PATCHER.REL",.875,"",0
"480ZSYSQ.IMD",2,"PRINT.C  ",.875,"",0
"480ZSYSQ.IMD",2,"PRINT.COM",4.5,"",0
"480ZSYSQ.IMD",2,"PRINT.REL",.625,"",0
"480ZSYSQ.IMD",2,"PRINTER.COM",.375,"",0
"480ZSYSQ.IMD",2,"PRINTER.REL",.75,"",0
"480ZSYSQ.IMD",2,"PRINTER.ZSM",1.125,"",0
"480ZSYSQ.IMD",2,"PROG.BAS",.25,"R",0
"480ZSYSQ.IMD",2,"PROG.VAR",.125,"R",0
"480ZSYSQ.IMD",2,"SORT.BAT",.125,"",0
"480ZSYSQ.IMD",2,"STRIP.COM",5.75,"R",0
"480ZSYSQ.IMD",2,"TOOLKIT.REL",.75,"R",0
"480ZSYSQ.IMD",2,"TXED.COM",11,"R",0
"480ZSYSQ.IMD",2,"TYPE-ME.   ",1.625,"",0
"480ZSYSQ.IMD",2,"XREF.COM",6,"R",0

"56KCPM1.IMD",1,"ACCURACY.BAS",1.625,"",0
"56KCPM1.IMD",1,"ARITH.BAS",.625,"",0
"56KCPM1.IMD",1,"BANNER.BAS",.875,"",0
"56KCPM1.IMD",1,"BASDUMP.COM",2,"",0
"56KCPM1.IMD",1,"BASDUMP.PRN",2.5,"",0
"56KCPM1.IMD",1,"BASICS.COM",12,"",0
"56KCPM1.IMD",1,"BASICSG.COM",14.75,"",0
"56KCPM1.IMD",1,"BASLOAD.COM",2,"",0
"56KCPM1.IMD",1,"BASLOAD.PRN",3,"",0
"56KCPM1.IMD",1,"CAT.BAS",.5,"",0
"56KCPM1.IMD",1,"CHARSET.BAS",1.75,"",0
"56KCPM1.IMD",1,"CODE.BAS",1.875,"",0
"56KCPM1.IMD",1,"DOILY.BAS",.5,"",0
"56KCPM1.IMD",1,"FADE.BAS",1.25,"",0
"56KCPM1.IMD",1,"LINES.BAS",.75,"",0
"56KCPM1.IMD",1,"LIZZY.BAS",.5,"",0
"56KCPM1.IMD",1,"LOADGO.BAS",1.75,"",0
"56KCPM1.IMD",1,"M310781A.   ",0,"",0
"56KCPM1.IMD",1,"NEXT.BAS",.5,"",0
"56KCPM1.IMD",1,"OX3D.BAS",5,"",0
"56KCPM1.IMD",1,"PATTERN.BAS",.625,"",0
"56KCPM1.IMD",1,"RELEASE.PRN",1.625,"",0
"56KCPM1.IMD",1,"REVOLVE.BAS",1,"",0
"56KCPM1.IMD",1,"STAR.BAS",.625,"",0
"56KCPM1.IMD",1,"START.BAS",.125,"",0
"56KCPM1.IMD",1,"STRINGS.BAS",2.5,"",0
"56KCPM1.IMD",1,"STRIPES.BAS",.375,"",0

"BASGAME1.IMD",1,"B12.COM",11.5,"",0
"BASGAME1.IMD",1,"DRAUGHTS.BAS",5.375,"",0
"BASGAME1.IMD",1,"HANG.BAS",4,"",0
"BASGAME1.IMD",1,"INVADER1.BAS",3.625,"",0
"BASGAME1.IMD",1,"KINGS.BAS",5.125,"",0
"BASGAME1.IMD",1,"LABYRIN.BAS",4.125,"",0
"BASGAME1.IMD",1,"MENU.BAS",1.125,"",0
"BASGAME1.IMD",1,"OTHELLO.BAK",5.125,"",0
"BASGAME1.IMD",1,"OTHELLO.BAS",5.25,"",0
"BASGAME1.IMD",1,"PIP.COM",7.5,"",0
"BASGAME1.IMD",1,"WEBER.BAS",6.375,"",0
"BASGAME1.IMD",1,"15:CCP.SYS",2,"RS",0

"BASIC 63.IMD",1,"ACCURACY.BAS",1.625,"",0
"BASIC 63.IMD",1,"ARITH.BAS",.625,"",0
"BASIC 63.IMD",1,"BANNER.BAS",3.125,"",0
"BASIC 63.IMD",1,"BASIC.COM",27.125,"",0
"BASIC 63.IMD",1,"CAT.BAS",.5,"",0
"BASIC 63.IMD",1,"CHARSET.BAS",1.75,"",0
"BASIC 63.IMD",1,"CODE.BAS",2,"",0
"BASIC 63.IMD",1,"DOILY.BAS",.5,"",0
"BASIC 63.IMD",1,"FADE.BAS",1.25,"",0
"BASIC 63.IMD",1,"HRGCHAR.BAS",1.75,"",0
"BASIC 63.IMD",1,"HRGGRAPH.BAS",2.125,"",0
"BASIC 63.IMD",1,"HRGHIST.BAS",2.5,"",0
"BASIC 63.IMD",1,"HRGLANG.BAS",5,"",0
"BASIC 63.IMD",1,"HRGSHAPE.BAS",6.125,"",0
"BASIC 63.IMD",1,"HRGSIZE.BAS",1.75,"",0
"BASIC 63.IMD",1,"HRGTITLE.BAS",1.375,"",0
"BASIC 63.IMD",1,"LINES.BAS",.75,"",0
"BASIC 63.IMD",1,"LIZZY.BAS",.5,"",0
"BASIC 63.IMD",1,"M050484A.   ",0,"",0
"BASIC 63.IMD",1,"MEMBER.BAS",12,"",0
"BASIC 63.IMD",1,"MEMBER.RAN",9.5,"",0
"BASIC 63.IMD",1,"NEXT.BAS",1.75,"",0
"BASIC 63.IMD",1,"OX3D.BAS",6.25,"",0
"BASIC 63.IMD",1,"PATTERN.BAS",.625,"",0
"BASIC 63.IMD",1,"RELEASE.PRN",3.375,"",0
"BASIC 63.IMD",1,"REVOLVE.BAS",1,"",0
"BASIC 63.IMD",1,"START.BAS",2,"",0
"BASIC 63.IMD",1,"STRINGS.BAS",2.5,"",0
"BASIC 63.IMD",1,"STRIPES.BAS",.375,"",0
"BASIC 63.IMD",2,"BASIC6.COM",20.5,"",0
"BASIC 63.IMD",2,"BASIC6G.COM",23.375,"",0
"BASIC 63.IMD",2,"BASIC6G2.COM",27.125,"",0
"BASIC 63.IMD",2,"BASICS.COM",14,"",0
"BASIC 63.IMD",2,"BASICSG.COM",16.875,"",0
"BASIC 63.IMD",2,"BASICSG2.COM",20.625,"",0
"BASIC 63.IMD",2,"RELEASE.PRN",3.375,"",0

"BASICETC.IMD",1,"3DDEMO.BAS",.5,"",0
"BASICETC.IMD",1,"BASICS.COM",12,"",0
"BASICETC.IMD",1,"BASICSG.COM",14.75,"",0
"BASICETC.IMD",1,"BASICSG2.COM",18.25,"",0
"BASICETC.IMD",1,"CLOGO.BAS",7.375,"",0
"BASICETC.IMD",1,"PIP.COM",7,"",0
"BASICETC.IMD",1,"SETLP.COM",.25,"",0
"BASICETC.IMD",1,"STAT.COM",3,"",0
"BASICETC.IMD",1,"STOCK.BAS",.125,"",0

"BOOT31K.IMD",1,"CONFIG.COM",2.75,"R",0
"BOOT31K.IMD",1,"COPYSYS.COM",4.375,"R",0
"BOOT31K.IMD",1,"COPYSYS1.COM",.5,"R",0
"BOOT31K.IMD",1,"CPYDSK.COM",.875,"R",0
"BOOT31K.IMD",1,"CPYFIL.COM",1.375,"R",0
"BOOT31K.IMD",1,"DDT.COM",4.75,"R",0
"BOOT31K.IMD",1,"FASTCOPY.COM",4.625,"R",0
"BOOT31K.IMD",1,"FILEX.COM",6.5,"R",0
"BOOT31K.IMD",1,"FORMAT.COM",2.25,"R",0
"BOOT31K.IMD",1,"LOAD.COM",1.75,"R",0
"BOOT31K.IMD",1,"M030383A.   ",0,"R",0
"BOOT31K.IMD",1,"MDOC.COM",1.375,"R",0
"BOOT31K.IMD",1,"MOVCPM.COM",10,"R",0
"BOOT31K.IMD",1,"PIP.COM",7.5,"R",0
"BOOT31K.IMD",1,"RELEASE.TXT",1.75,"R",0
"BOOT31K.IMD",1,"SCASS.COM",.25,"R",0
"BOOT31K.IMD",1,"STAT.COM",5.125,"R",0
"BOOT31K.IMD",1,"SUBMIT.COM",1.25,"R",0
"BOOT31K.IMD",1,"SYSGEN.COM",1,"R",0
"BOOT31K.IMD",1,"VERIFY.COM",1,"R",0
"BOOT31K.IMD",1,"XSUB.COM",.75,"R",0
"BOOT31K.IMD",1,"15:CCP.SYS",2,"RS",0

"BOOT56K.IMD",1,"CONFIG.COM",2.75,"R",0
"BOOT56K.IMD",1,"COPYSYS.COM",4.375,"R",0
"BOOT56K.IMD",1,"COPYSYS1.COM",.5,"R",0
"BOOT56K.IMD",1,"CPYDSK.COM",.875,"R",0
"BOOT56K.IMD",1,"CPYFIL.COM",1.375,"R",0
"BOOT56K.IMD",1,"DDT.COM",4.75,"R",0
"BOOT56K.IMD",1,"DISK.50 ",0,"R",0
"BOOT56K.IMD",1,"FASTCOPY.COM",4.625,"R",0
"BOOT56K.IMD",1,"FILEX.COM",6.5,"R",0
"BOOT56K.IMD",1,"FORMAT.COM",2.25,"R",0
"BOOT56K.IMD",1,"LOAD.COM",1.75,"R",0
"BOOT56K.IMD",1,"MDOC.COM",1.375,"R",0
"BOOT56K.IMD",1,"MOVCPM.COM",10,"R",0
"BOOT56K.IMD",1,"PIP.COM",7.5,"R",0
"BOOT56K.IMD",1,"RELEASE.TXT",1.75,"R",0
"BOOT56K.IMD",1,"SCASS.COM",.25,"R",0
"BOOT56K.IMD",1,"STAT.COM",5.125,"R",0
"BOOT56K.IMD",1,"SUBMIT.COM",1.25,"R",0
"BOOT56K.IMD",1,"SYSGEN.COM",1,"R",0
"BOOT56K.IMD",1,"VERIFY.COM",1,"R",0
"BOOT56K.IMD",1,"XSUB.COM",.75,"R",0
"BOOT56K.IMD",1,"15:CCP.SYS",2,"RS",0

"CACENSUS.IMD",1,"BASIC.COM",14.75,"",0
"CACENSUS.IMD",1,"CENDEFL.BAS",13,"",0
"CACENSUS.IMD",1,"CENEQY.BAS",13.875,"",0
"CACENSUS.IMD",1,"CENHIT.BAS",6.125,"",0
"CACENSUS.IMD",1,"CENLIST.BAS",13.375,"",0
"CACENSUS.IMD",1,"CENLOAD.BAS",.625,"",0
"CACENSUS.IMD",1,"CENSUS.BAS",2.25,"",0
"CACENSUS.IMD",1,"ENQFIL.BAS",.375,"",0
"CACENSUS.IMD",1,"LISFIL.BAS",.75,"",0
"CACENSUS.IMD",1,"MENU.BAS",1.375,"",0

"CAINPUT.IMD",1,"BASIC.COM",14.75,"",0
"CAINPUT.IMD",1,"INPUT.BAS",1.625,"",0
"CAINPUT.IMD",1,"INPUTP.BAS",14,"",0
"CAINPUT.IMD",1,"MENU.BAS",1.625,"",0

"CANTER1.IMD",1,"COINS.BAS",4.625,"",0
"CANTER1.IMD",1,"COMPIN.BAS",6.5,"",0
"CANTER1.IMD",1,"CTOF.BAS",2.625,"",0
"CANTER1.IMD",1,"DICEA.BAS",2.625,"",0
"CANTER1.IMD",1,"DICEB.BAS",2.75,"",0
"CANTER1.IMD",1,"DIGITN.BAS",4.5,"",0
"CANTER1.IMD",1,"FIBC.BAS",3.625,"",0
"CANTER1.IMD",1,"GUESSING.BAS",1.75,"",0
"CANTER1.IMD",1,"LANDS.BAS",2.5,"",0
"CANTER1.IMD",1,"MULTIPLE.BAS",2.25,"",0
"CANTER1.IMD",1,"NAMENUMB.BAS",4,"",0
"CANTER1.IMD",1,"NUMBRECA.BAS",1.375,"",0
"CANTER1.IMD",1,"NUMBRECB.BAS",1.5,"",0
"CANTER1.IMD",1,"SUMAV.BAS",2,"",0
"CANTER1.IMD",1,"TABLES.BAS",4.875,"",0

"CAQBANK.IMD",1,"QBANK.BAS",54.75,"",0

"CPM22BAR.IMD",1,"BARZ.COM",.75,"",0
"CPM22BAR.IMD",1,"BASICSG2.COM",19.375,"",0
"CPM22BAR.IMD",1,"CHARSET.BAS",3.125,"",0
"CPM22BAR.IMD",1,"M031083A.   ",0,"",0
"CPM22BAR.IMD",1,"RML.BAS",5.125,"",0

"CPM22EX.IMD",1,"BARZ.COM",.75,"",0
"CPM22EX.IMD",1,"CONFIG.COM",2.75,"R",0
"CPM22EX.IMD",1,"COPYSYS.COM",4.375,"R",0
"CPM22EX.IMD",1,"COPYSYS1.COM",.5,"R",0
"CPM22EX.IMD",1,"CPYDSK.COM",.875,"R",0
"CPM22EX.IMD",1,"CPYFIL.COM",1.375,"R",0
"CPM22EX.IMD",1,"DDT.COM",4.75,"R",0
"CPM22EX.IMD",1,"FASTCOPY.COM",4.625,"R",0
"CPM22EX.IMD",1,"FILEX.COM",6.5,"R",0
"CPM22EX.IMD",1,"FORMAT.COM",2.25,"R",0
"CPM22EX.IMD",1,"HDUMP.COM",7,"",0
"CPM22EX.IMD",1,"LOAD.COM",1.75,"R",0
"CPM22EX.IMD",1,"M091282A.   ",0,"R",0
"CPM22EX.IMD",1,"MDOC.COM",1.375,"",0
"CPM22EX.IMD",1,"PIP.COM",7.5,"R",0
"CPM22EX.IMD",1,"RELEASE.TXT",1.75,"R",0
"CPM22EX.IMD",1,"SCASS.COM",.25,"R",0
"CPM22EX.IMD",1,"STAT.COM",5.125,"R",0
"CPM22EX.IMD",1,"SUBMIT.COM",1.25,"R",0
"CPM22EX.IMD",1,"SYSGEN.COM",1,"R",0
"CPM22EX.IMD",1,"VERIFY.COM",1,"R",0
"CPM22EX.IMD",1,"XSUB.COM",.75,"R",0
"CPM22EX.IMD",1,"15:CCP.SYS",2,"RS",0

"CPMCOPY.IMD",1,"CONFIG.COM",1.875,"",0
"CPMCOPY.IMD",1,"CPYDSK.COM",.875,"",0
"CPMCOPY.IMD",1,"CPYFIL.COM",1.375,"",0
"CPMCOPY.IMD",1,"DDT.COM",4.75,"",0
"CPMCOPY.IMD",1,"DUMP.COM",.5,"",0
"CPMCOPY.IMD",1,"FILEX.COM",6.25,"",0
"CPMCOPY.IMD",1,"FORMAT.COM",1.5,"",0
"CPMCOPY.IMD",1,"HELP.   ",5.75,"",0
"CPMCOPY.IMD",1,"LOAD.COM",1.75,"",0
"CPMCOPY.IMD",1,"M240681A.   ",0,"",0
"CPMCOPY.IMD",1,"MDOC.COM",1.75,"",0
"CPMCOPY.IMD",1,"MOVCPM.COM",8.75,"",0
"CPMCOPY.IMD",1,"PIP.COM",7,"",0
"CPMCOPY.IMD",1,"S1INP.COM",.125,"",0
"CPMCOPY.IMD",1,"S1INP.HEX",.125,"",0
"CPMCOPY.IMD",1,"S2INPA.COM",.125,"",0
"CPMCOPY.IMD",1,"S2INPA.HEX",.375,"",0
"CPMCOPY.IMD",1,"S4INP.HEX",.125,"",0
"CPMCOPY.IMD",1,"SCASS.COM",.25,"",0
"CPMCOPY.IMD",1,"STAT.COM",3,"",0
"CPMCOPY.IMD",1,"SUBMIT.COM",1.25,"",0
"CPMCOPY.IMD",1,"SYSGEN.COM",1,"",0
"CPMCOPY.IMD",1,"TSTSYS.COM",.25,"",0
"CPMCOPY.IMD",1,"VERIFY.COM",1,"",0

"CPMSTATP.IMD",1,"-LANG.006",0,"",0
"CPMSTATP.IMD",1,"BASCEPH2.COM",21,"",0
"CPMSTATP.IMD",1,"BASICEPH.COM",17.5,"",0
"CPMSTATP.IMD",1,"MBASIC.COM",23.75,"",0

"CRASHETC.IMD",1,"ANIMAL.BAS",11.625,"",0
"CRASHETC.IMD",1,"BUILD.BAS",2.125,"",0
"CRASHETC.IMD",1,"CRASH.BAS",15,"",0
"CRASHETC.IMD",1,"ERGO.BAS",7.25,"",0

"DEVTRAY.IMD",1,"DEVED.COM",29,"",0
"DEVTRAY.IMD",1,"DEVPRINT.COM",8,"",0
"DEVTRAY.IMD",1,"DEVTRAY.COM",10.5,"",0
"DEVTRAY.IMD",1,"DEVUSER.COM",21.5,"",0
"DEVTRAY.IMD",1,"TEST.TRA",0,"",0
"DEVTRAY.IMD",1,"USERDATA.TRU",0,"",0
"DEVTRAY.IMD",1,"15:CCP.SYS",2,"RS",0

"DEVTRAY2.IMD",1,"DEVED.COM",29,"",0
"DEVTRAY2.IMD",1,"DEVPRINT.COM",8,"",0
"DEVTRAY2.IMD",1,"DEVTRAY.COM",10.5,"",0
"DEVTRAY2.IMD",1,"DEVUSER.COM",21.5,"",0
"DEVTRAY2.IMD",1,"TEST.TRA",0,"",0
"DEVTRAY2.IMD",1,"USERDATA.TRU",0,"",0
"DEVTRAY2.IMD",1,"15:CCP.SYS",2,"RS",0

"DISK12.IMD",1,"BASIC.COM",14.75,"",0
"DISK12.IMD",1,"DEMO.BAS",.125,"",0
"DISK12.IMD",1,"EUREKA.BAS",6.875,"",0
"DISK12.IMD",1,"INTEREST.BAS",7.75,"",0
"DISK12.IMD",1,"MENU.BAS",1,"",0
"DISK12.IMD",1,"QUEUE.BAS",9,"",0
"DISK12.IMD",1,"SERVICE.BAS",10.25,"",0
"DISK12.IMD",1,"TURLIB.BUP",.625,"",0
"DISK12.IMD",1,"TURLIB.LIB",.875,"",0
"DISK12.IMD",1,"TURTLE.BAS",9.875,"",0

"DISKS8BR.IMD",1,"BASIC.COM",20,"",0
"DISKS8BR.IMD",1,"BRANCH.BAS",16.5,"R",0
"DISKS8BR.IMD",1,"DRIVERS.BDF",1.5,"",0
"DISKS8BR.IMD",1,"FRUIT.BDF",1.125,"",0
"DISKS8BR.IMD",1,"MENU.BAS",.125,"",0
"DISKS8BR.IMD",1,"QUAD.BDF",.375,"",0
"DISKS8BR.IMD",1,"15:CCP.SYS",2,"RS",0

"economatics-bbc-buggy-rml.imd",1,"BUGGY.BAS",18.375,"",0
"economatics-bbc-buggy-rml.imd",1,"BUGGYBAS.COM",18.75,"",0
"economatics-bbc-buggy-rml.imd",1,"MSWITCH.BAS",4,"",0
"economatics-bbc-buggy-rml.imd",1,"PROGRAMS.BAS",3.25,"",0
"economatics-bbc-buggy-rml.imd",1,"SWITCH.BAS",2.25,"",0
"economatics-bbc-buggy-rml.imd",1,"TEST.BAS",5.625,"",0
"economatics-bbc-buggy-rml.imd",1,"TITLE.BAS",7,"",0
"economatics-bbc-buggy-rml.imd",1,"15:CCP.SYS",2,"RS",0
"economatics-bbc-buggy-rml.imd",2,"ALLEY.BAS",13.625,"",0
"economatics-bbc-buggy-rml.imd",2,"BARPLAN.BAS",10.375,"",0
"economatics-bbc-buggy-rml.imd",2,"EXOBJ.BAS",7.375,"",0
"economatics-bbc-buggy-rml.imd",2,"EXWALL.BAS",3,"",0
"economatics-bbc-buggy-rml.imd",2,"LINE.BAS",5.75,"",0
"economatics-bbc-buggy-rml.imd",2,"MVB.BAS",5.75,"",0
"economatics-bbc-buggy-rml.imd",2,"RECORDER.BAS",2.375,"",0
"economatics-bbc-buggy-rml.imd",2,"RPLAN.BAS",6.625,"",0
"economatics-bbc-buggy-rml.imd",2,"SNAIL.BAS",4.25,"",0
"economatics-bbc-buggy-rml.imd",2,"SUNSEEK.BAS",4.75,"",0
"economatics-bbc-buggy-rml.imd",2,"15:CCP.SYS",2,"RS",0

"EXTBAS5.IMD",1,"ACCURACY.BAS",1.625,"",0
"EXTBAS5.IMD",1,"ARITH.BAS",.625,"",0
"EXTBAS5.IMD",1,"BANNER.BAS",.875,"",0
"EXTBAS5.IMD",1,"BASDUMP.COM",2,"",0
"EXTBAS5.IMD",1,"BASDUMP.PRN",2.5,"",0
"EXTBAS5.IMD",1,"BASICS.COM",12,"",0
"EXTBAS5.IMD",1,"BASICSG.COM",14.75,"",0
"EXTBAS5.IMD",1,"BASLOAD.COM",2,"",0
"EXTBAS5.IMD",1,"BASLOAD.PRN",3,"",0
"EXTBAS5.IMD",1,"CAT.BAS",.5,"",0
"EXTBAS5.IMD",1,"CHARSET.BAS",1.75,"",0
"EXTBAS5.IMD",1,"CODE.BAS",1.875,"",0
"EXTBAS5.IMD",1,"DOILY.BAS",.5,"",0
"EXTBAS5.IMD",1,"FADE.BAS",1.25,"",0
"EXTBAS5.IMD",1,"LINES.BAS",.75,"",0
"EXTBAS5.IMD",1,"LIZZY.BAS",.5,"",0
"EXTBAS5.IMD",1,"LOADGO.BAS",1.75,"",0
"EXTBAS5.IMD",1,"M310781A.   ",0,"",0
"EXTBAS5.IMD",1,"NEXT.BAS",.5,"",0
"EXTBAS5.IMD",1,"OX3D.BAS",5,"",0
"EXTBAS5.IMD",1,"PATTERN.BAS",.625,"",0
"EXTBAS5.IMD",1,"RELEASE.PRN",1.625,"",0
"EXTBAS5.IMD",1,"REVOLVE.BAS",1,"",0
"EXTBAS5.IMD",1,"STAR.BAS",.625,"",0
"EXTBAS5.IMD",1,"START.BAS",.125,"",0
"EXTBAS5.IMD",1,"STRINGS.BAS",2.5,"",0
"EXTBAS5.IMD",1,"STRIPES.BAS",.375,"",0

"EXTBAS50.IMD",1,"BASICSG2.COM",18.25,"",0
"EXTBAS50.IMD",1,"CHAR.BAS",1,"",0
"EXTBAS50.IMD",1,"GRID.BAS",1.375,"",0
"EXTBAS50.IMD",1,"M290981A.   ",0,"",0
"EXTBAS50.IMD",1,"RELEASE.PRN",3,"",0
"EXTBAS50.IMD",1,"WAVES.BAS",1.75,"",0

"EXTBASHR.IMD",1,"ACCURACY.BAS",1.625,"",0
"EXTBASHR.IMD",1,"ARITH.BAS",.625,"",0
"EXTBASHR.IMD",1,"BANNER.BAS",.875,"",0
"EXTBASHR.IMD",1,"BASICS.COM",12.375,"",0
"EXTBASHR.IMD",1,"BASICSG.COM",15.5,"",0
"EXTBASHR.IMD",1,"CAT.BAS",.5,"",0
"EXTBASHR.IMD",1,"CHARSET.BAS",1.75,"",0
"EXTBASHR.IMD",1,"CODE.BAS",1.875,"",0
"EXTBASHR.IMD",1,"DOILY.BAS",.5,"",0
"EXTBASHR.IMD",1,"FADE.BAS",1.25,"",0
"EXTBASHR.IMD",1,"LINES.BAS",.75,"",0
"EXTBASHR.IMD",1,"LIZZY.BAS",.5,"",0
"EXTBASHR.IMD",1,"LOADGO.BAS",1.75,"",0
"EXTBASHR.IMD",1,"M100982A.   ",0,"",0
"EXTBASHR.IMD",1,"MCODE.BAS",.75,"",0
"EXTBASHR.IMD",1,"NEXT.BAS",.5,"",0
"EXTBASHR.IMD",1,"OX3D.BAS",5,"",0
"EXTBASHR.IMD",1,"PATTERN.BAS",.625,"",0
"EXTBASHR.IMD",1,"RELEASE.PRN",5,"",0
"EXTBASHR.IMD",1,"REVOLVE.BAS",1,"",0
"EXTBASHR.IMD",1,"STAR.BAS",.625,"",0
"EXTBASHR.IMD",1,"START.BAS",.125,"",0
"EXTBASHR.IMD",1,"STRINGS.BAS",2.5,"",0
"EXTBASHR.IMD",1,"STRIPES.BAS",.375,"",0
"EXTBASHR.IMD",1,"^.COM",0,"",0
"EXTBASHR.IMD",1,"15:CCP.SYS",2,"RS",0

"F.IMD",1,"EVENWIN1.BAS",2.375,"",0
"F.IMD",1,"EVENWIN2.BAS",3.25,"",0
"F.IMD",1,"FLIPFLOP.BAS",2,"",0
"F.IMD",1,"FOOTBAL1.BAS",7.5,"",0
"F.IMD",1,"FOOTBAL2.BAS",7.125,"",0
"F.IMD",1,"FURTRADR.BAS",6.25,"",0
"F.IMD",1,"GOLF.BAS",6.25,"",0
"F.IMD",1,"HANGMAN.BAS",3.75,"",0
"F.IMD",1,"HELLO.BAS",3.5,"",0
"F.IMD",1,"HEXAPAWN.BAS",5.75,"",0
"F.IMD",1,"HI-Q.BAS",4,"",0
"F.IMD",1,"HILO.BAS",1.125,"",0
"F.IMD",1,"HOCKEY.BAS",8.625,"",0
"F.IMD",1,"MENU.BAS",1.25,"",0

"FLOPPYM.IMD",1,"CONFIG.PRL",3.875,"R",0
"FLOPPYM.IMD",1,"DIR.PRL",1.75,"R",0
"FLOPPYM.IMD",1,"ERA.PRL",1.875,"R",0
"FLOPPYM.IMD",1,"FASTCOPY.PRL",7.125,"R",0
"FLOPPYM.IMD",1,"FORMAT.PRL",5.875,"R",0
